"tweet_id","user_id"
524349865854115840,2801317420
524349866164908032,160662502
524349867997405184,287492573
524349868253278208,2732493252
524349871185489920,948714337
524349878869434371,2815279566
524349883923185664,293965839
524349887429615617,2794376742
524349888872456192,15794409
524349890495651841,2826573667
524349892664508416,349123601
524349893347778560,2807602670
524349894203416576,2759087498
524349894660603904,2787101798
524349894577106945,374227012
524349897340764161,774389106
524349901124407296,16939094
524349903040806913,851815249
524349904181682178,1709898655
524349904794427392,799369968
524349905822035969,2480693095
524349907629391872,21980816
524349907055149056,16710197
524349908309278721,2293075705
524349910330515456,1639450237
524349910624120834,1442626656
524349915619536897,1529489418
524349929838231552,2857702262
524349931406901248,72810542
524349934829858818,2822871973
524349935060525056,2821042888
524349934921719808,2585165988
524349938898325506,2814008060
524349939250638848,1176542293
524349943725973504,588226577
524349949497335809,77118357
524349957378043905,1529489418
524349960759029761,2325714650
524349961992151040,117292850
524349966311886848,184502932
524349972268187649,764586908
524349979742048256,1442626656
524349979415281664,2472399354
524349982589988865,115601411
524349983412084736,2840845885
524349985718947840,2781649686
524349985941233664,1149625578
524349988042973184,28597450
524349993709088768,857720059
524349994233368576,341654662
524349996204687360,37093993
524349997475561473,2793807454
524350001472733184,2798609018
524350006376300546,2205759579
524350009710358530,2845238149
524350010276982784,1273002583
524350011468152832,2812908133
524350020426792960,63913014
524350023740313600,2799373740
524350026110472192,374227012
524350029474299904,1724144856
524350032607469568,189224029
524350033580142593,2759087498
524350036990521345,40151031
524350041998516225,16617997
524350042615078912,133491839
524350045756215298,93363347
524350048834834432,2840845885
524350049586020352,42421438
524350054740819968,374227012
524350055927394304,2865346747
524350058175946752,2849321642
524350058255638528,2815279566
524350060331421696,497369817
524350060843122688,37093993
524350061094785024,2835405942
524350061480652801,2278437673
524350063217111040,2826573667
524350065251319808,1639450237
524350065364574208,2802696990
524350072344285184,2784707673
524350072788881408,28817025
524350078392475649,349123601
524350080493424640,2856564018
524350080933834753,341654662
524350086285766656,2841886099
524350086332313600,1157589092
524350088462622720,2829241051
524350092547858433,2364363972
524350094678962177,1129642452
524350089100152833,816532555
524350101477941248,2358634016
524350104640040960,2781237630
524350105462505472,45734041
524350106783727617,131014828
524350113507209216,16001350
524350117789597696,95532423
524350118284500992,106558293
524350118909468673,632441274
524350120465543168,489234794
524350120624549888,393588826
524350122306437120,366856989
524350123447291905,2772953185
524350126580461568,2771661324
524350131177418752,1132062200
524350134050508801,1442626656
524350134126010368,2802696990
524350135145230338,50219184
524350139092066304,1874836183
524350141986516992,95067738
524350153281781760,109345806
524350154476773376,1727369563
524350155911593985,492593783
524350157219848192,85918337
524350159426043905,14303901
524350163448389632,2798609018
524350165881065472,1132062200
524350173514698753,2690980352
524350175029260288,1157589092
524350178481176577,349123601
524350178867036160,38606337
524350181303517184,2845238149
524350181949468674,2793807454
524350183736221696,127761044
524350190447493120,1095976316
524350192489730048,37093993
524350196268793856,1132062200
524350196776308736,2820834598
524350198600847363,1563017233
524350201012953088,1461022464
524350202832883712,2777242063
524350205336895488,93702505
524350211238285312,2807602670
524350210953449473,142413785
524350212072951808,2781237630
524350216267259904,2829241051
524350217634988033,2506962415
524350218368974848,602687997
524350220612952066,2797386391
524350221862858752,924227953
524350222299066370,349123601
524350227956760576,1301217740
524350228237807616,2815636153
524350229638696960,37093993
524350232394743808,489234794
524350234638688256,95067738
524350236324397056,2364363972
524350238400991233,2790288209
524350242360025088,14303901
524350244788502528,708105331
524350245447426048,40151031
524350246361784320,383200963
524350249985667072,500240347
524350250564087808,1132062200
524350253437181952,45216044
524350257027485696,2790056658
524350262111371265,2772822450
524350263528665089,52006553
524350263948091392,14303901
524350277340504064,2815636153
524350277378666497,109741789
524350277328310274,2600352068
524350277982244864,17956471
524350277957464065,2829039293
524350278175162369,2783905694
524350282646700033,102215904
524350283208724480,142413785
524350286002126848,1464599533
524350289894465537,232330808
524350291383037952,14303901
524350293220143104,2802696990
524350295527002112,2797951880
524350307413667841,351338941
524350309716733952,415387370
524350310798856192,2695130528
524350310991794176,2834221636
524350311557648384,14303901
524350312245518336,487893987
524350313239949312,2817820231
524350316653723648,2690458578
524350323838947328,516983657
524350326905012226,974304685
524350330494930944,35277914
524350334425395201,2705642732
524350338485059584,2781099703
524350338368032770,2835968170
524350338279960577,241775817
524350338653224960,704543
524350341513375744,2803927925
524350342243561472,113714368
524350343270780928,2815636153
524350347372797952,2792156701
524350352754089985,2793807454
524350358374871040,2705642732
524350360849092608,2759087498
524350360631394304,142413785
524350364301012992,2841886099
524350366779850752,2815925510
524350368848052224,1604408894
524350372832239616,308407039
524350373658509312,132816615
524350377286971392,948714337
524350379052371968,127761044
524350382894374912,865777986
524350384803172352,544001732
524350387974049792,848606161
524350391149162496,142413785
524350391509458945,573877169
524350394236170240,131014828
524350394839736320,2835488103
524350395527618560,251045973
524350398753423360,2754262381
524350399692537857,2781099703
524350405396795393,32258091
524350407557271552,500240347
524350407762800640,1129642452
524350409704755200,224310598
524350410820034560,127761044
524350411847651329,35277914
524350427375362048,602687997
524350429467910144,2350464696
524350431246688256,2812908133
524350433855148032,2759087498
524350435340337152,1845396008
524350436979920896,41455567
524350440104669184,209025377
524350441052962819,2837713216
524350444961677314,2815636153
524350448070045697,3167501
524350448715563008,2382820987
524350451269922816,164425369
524350452469866497,50041569
524350458060476416,22584915
524350462662037505,95532423
524350466767855617,101334588
524350471914659840,370827550
524350473948921856,2760858321
524350474909405184,7347382
524350478004400128,2799373740
524350477782503424,848606161
524350492957478912,594328509
524350495872520192,1072454767
524350500854972416,2845238149
524350505963622400,2814040284
524350507419054080,2815636153
524350509738520576,32258091
524350510308937728,85918337
524350511709835265,47255381
524350512636772353,2811698041
524350514763268096,14166714
524350519146729472,56826641
524350520668868608,2442184167
524350519612289026,2814008060
524350527057170433,2793171236
524350528797802496,544001732
524350529892544513,15595780
524350534233620482,2242878637
524350535944929280,16710197
524350537270325249,602687997
524350539413192704,2826573667
524350539266404353,1874836183
524350540117848064,116790794
524350543406583808,632441274
524350546334195712,61512352
524350549831868416,2785255490
524350549639307266,73158088
524350553942675456,2422675742
524350556299460608,2815636153
524350556635422721,2772324241
524350561315872768,1172266843
524350567905521664,602687997
524350569432252416,1676715715
524350572124577794,2814054248
524350575656189952,85918337
524350576989990913,19319871
524350578487721984,2792027842
524350579112280065,1727369563
524350578663882752,228049803
524350580739682304,513001579
524350584137478145,2796417967
524350590005284864,483419710
524350595361419264,629653192
524350595847557120,2815636153
524350601833230337,485000277
524350604156489728,122819180
524350608611229698,201840328
524350611027148800,2305209588
524350611400450048,174936692
524350617964134400,2832617855
524350619457708034,2829039293
524350619750912001,1132062200
524350621357711360,109741789
524350630748377088,108700210
524350637824548864,1604408894
524350638797627392,488234766
524350642564136960,325555261
524350642677350400,2771608093
524350653955862528,574962273
524350655667138560,2793794875
524350659932749824,2541766878
524350662222835712,1694222593
524350663065477123,44477666
524350663635922944,857720059
524350666475442177,330160505
524350667956031489,2799373740
524350669474775040,419337872
524350671030460416,2816564383
524350671340847104,273576329
524350671903289345,113714368
524350679465619456,2823082149
524350682682630147,2210473038
524350691666436100,219150343
524350697291386880,796073911
524350701145976832,738809107
524350701732782080,2814040284
524350702433218562,1099534231
524350704001880064,162572003
524350706514288640,19448118
524350710784487424,137525850
524350714718715906,2772822450
524350714806804480,385348343
524350719902494720,1132062200
524350720871383040,32258091
524350720896937985,249317235
524350721240875008,51738181
524350724658843648,2799373740
524350725132791809,285832592
524350725259026432,209297550
524350725740957698,2757067388
524350727414484992,2690980352
524350727473627136,109741789
524350731814703104,2837972170
524350737451454465,115601411
524350737837748224,392037176
524350746695700481,251045973
524350750764171264,2764255370
524350750668120064,1694222593
524350751850520578,38492769
524350755520512002,19319871
524350756963381248,2364363972
524350757349232641,334910921
524350761061588992,424268790
524350764592812032,11374192
524350764903178241,583756751
524350765578461184,16051287
524350768355082240,2789723996
524350768762327041,524661232
524350773527068672,2701617788
524350776911486976,1132062200
524350785203601408,483780271
524350791562178560,308407039
524350794100121600,2812908133
524350794922213376,1628717587
524350799074185216,32258091
524350801314344960,1093988670
524350829239619584,115601411
524350834692599808,351861138
524350842812760064,2278733282
524350849263632385,1676715715
524350850789961728,16645396
524350852991946752,1132062200
524350854812295168,273576329
524350861296685056,2845238149
524350861560913920,52006553
524350861498396673,176992786
524350866753847296,1967919650
524350869253677057,1353141
524350873653112832,116512570
524350874857242624,2834644473
524350878212694017,715232017
524350882574393345,2826306403
524350883295793152,559828796
524350889725677568,26697377
524350889935380481,2857523995
524350891566981120,1132062200
524350893471584257,2778482011
524350894700494849,20945241
524350897326137345,132713392
524350897703247872,341180845
524350904774840320,2856564018
524350906977247232,594328509
524350913150861312,35277914
524350913117712385,173275200
524350913817739264,574269162
524350914899873793,75584719
524350915827204096,2754262381
524350922504548352,2285819533
524350927265075202,17089654
524350927508344832,2677773841
524350928749477888,1132062200
524350930414600192,183651603
524350935833669632,775543549
524350938895503361,2857702262
524350939134980097,2780919180
524350943216029696,2808033470
524350944075874304,2837370979
524350954271830016,32258091
524350959015587840,1132062200
524350965273485312,32258091
524350977009532928,1107096824
524350978670469120,2293075705
524350979551293440,608354247
524350984357556224,1578494773
524350993715458048,500240347
524351000090796032,62966464
524351005623091201,224310598
524351006059294720,142413785
524351007904378885,251045973
524351010458714112,2792749508
524351012946345985,2497653734
524351013000851457,2806046831
524351019162279936,2815279566
524351025260797952,2804854327
524351026346733569,1132062200
524351027295039488,2788941283
524351029874147328,2857702262
524351032235950080,34905479
524351033414524928,48447512
524351035993624577,342288757
524351036530495489,2585165988
524351037399138306,2796531589
524351039374635008,2787720983
524351042381565953,2822618473
524351045359898624,29157656
524351046576246784,84132914
524351047792619520,438192834
524351055241297920,308222821
524351060983287808,1132062200
524351062938238977,142413785
524351063281786880,2784863960
524351063592550401,109741789
524351064800104448,2471644434
524351064649527297,2353320763
524351067648049153,1478180431
524351068319518720,824345454
524351070081126401,347441004
524351071246753792,342288757
524351079023394816,271447589
524351080432672769,307584252
524351081812197377,2832127183
524351082101608448,865777986
524351082311729153,142413785
524351083938738176,2816362321
524351084379111424,2835954518
524351085751042048,948714337
524351087118008320,1132062200
524351089140072450,220109116
524351094458052608,2298476682
524351098430054400,1132062200
524351099378364418,2716028982
524351103438045184,2857702262
524351106319536128,1266663132
524351107183955968,772503842
524351110711365632,2773096975
524351114591084545,2807060009
524351119393185792,449599788
524351119951011842,1301217740
524351121167761408,2807060009
524351122635366400,18744890
524351123759824896,2807060009
524351126037352448,2807060009
524351126326771712,397405481
524351126645121024,38492769
524351128235171840,2807060009
524351130420404225,2807060009
524351132022624256,224310598
524351133805182976,2807060009
524351135860404227,2807060009
524351137701724160,16710197
524351138100166656,2807060009
524351141099098112,70466918
524351142479007744,1676715715
524351144739364864,908068501
524351145108848640,237394824
524351150451982336,2781099703
524351150720823297,240918431
524351155078320128,2772953185
524351158186283008,2439015974
524351159163576320,308407039
524351159390470144,2863492044
524351160530907136,1478180431
524351160950722561,1604408894
524351163949260800,180548361
524351164809101312,900705962
524351172581142529,962504210
524351176180240384,233760268
524351179120078848,2774340015
524351178336120832,2815279566
524351180961771520,142413785
524351182232236032,180548361
524351182274195456,116512570
524351186363613184,18389166
524351188829880321,16203557
524351190801215488,956208602
524351191187091456,469001942
524351191354839041,2792749508
524351194014433281,216655995
524351202554052608,325555261
524351206672445441,2757403315
524351206559604736,29157656
524351207834267648,223356216
524351207968886784,1676715715
524351210132758530,2835323565
524351210347053057,2695130528
524351214721716224,2825405435
524351215824801792,41130114
524351219582513153,180548361
524351225983406080,14458643
524351231276232705,2837656659
524351237060562945,816586597
524351239950442496,637231539
524351242198609920,492593783
524351249475731457,302718940
524351250465554433,2825405435
524351250830467072,1676715715
524351252428496896,437520851
524351254689234944,49724410
524351257469677568,180548361
524351259067691008,1132062200
524351261424898048,173898284
524351261022638083,37089106
524351267670589440,637231539
524351268546805760,393861597
524351270531129346,307584252
524351274838667266,51890015
524351278156378114,16714027
524351283642126336,1132062200
524351286213214208,2835488103
524351287136378880,14533496
524351288562053122,180548361
524351293712642048,2846551735
524351296011526144,249317235
524351296279953408,2821042888
524351296707371009,14522779
524351297550434306,2546998111
524351297953071105,2191831080
524351297894752256,2464475908
524351299832139776,2781237630
524351304345210880,2856564018
524351306551803907,637231539
524351309101928449,1604408894
524351311048110080,2839619264
524351321412210688,101945700
524351324591120384,2801289353
524351324993765377,32258091
524351326256234496,91368865
524351326776340480,41367821
524351330790686720,2788941283
524351343872327680,2579224845
524351348356038656,2820834598
524351348771676161,75425858
524351349539233793,1464599533
524351352969760768,148142233
524351353628286976,20828432
524351355960303617,2797705429
524351357063426048,218493884
524351363695017985,334921581
524351363149754368,114584062
524351366848712704,19547221
524351367997972481,18009780
524351369004978176,40151031
524351369084293120,2801289353
524351380555702274,356199261
524351380551512065,398054229
524351382225448960,397405481
524351382443134976,16985304
524351391582543872,14102478
524351396674416640,12376612
524351399719882752,2826978852
524351405373816832,349123601
524351407839641600,106578068
524351413774585856,113137765
524351417536884736,857720059
524351421051707392,1002042960
524351421588979713,2821042888
524351425414193153,358369560
524351435853422593,1628993570
524351439024300032,180548361
524351440681070592,22926223
524351441318998016,349123601
524351441885220864,772503842
524351448537366528,14515597
524351450034741248,249317235
524351452328632320,32258091
524351455533494272,325555261
524351456501956610,183651603
524351457966186496,2746375748
524351459026944000,2779948963
524351460784365568,2747746256
524351468477116416,104858349
524351484842872833,2181045176
524351488433221633,2815636153
524351489050152960,2808958753
524351496524431360,2821614491
524351498075918336,247906132
524351500907069442,2227224211
524351505831587841,6246612
524351507278225408,171798606
524351507517300736,2789723996
524351509127888898,1099534231
524351509744459777,2552697036
524351510222610432,2757067388
524351518829735938,839925990
524351520406380544,2552697036
524351522730414080,715232017
524351522784944129,2701617788
524351523326005248,2745496827
524351528262721537,228049803
524351544029102080,16710197
524351546041974784,215146137
524351549011554304,513001579
524351562001305600,175129604
524351569194532865,1084217197
524351572176687104,2845238149
524351572529004544,2757067388
524351574051921920,48342962
524351575880253440,2552697036
524351577369243650,5487832
524351578031919105,35277914
524351583120007168,2747114010
524351584306618368,256206338
524351589197180928,2585165988
524351590929424384,2792749508
524351593366708224,73158088
524351597611335680,2796706711
524351600828358656,559941923
524351600916459520,35565544
524351601259978754,2445712624
524351602279591936,302718940
524351605127516160,91371739
524351605911478272,35277914
524351607383654400,2802696990
524351607501107200,1067111731
524351614606663680,2792156053
524351618654175232,2800151321
524351620323487744,21333697
524351625084039169,2772822450
524351625532821505,2506962415
524351630335311872,2325714650
524351635808849921,2518850268
524351639256563714,349123601
524351646457810945,2802781637
524351650887401472,2830759630
524351652787408897,189224029
524351653709770752,178125492
524351654494089217,32258091
524351659980623872,2707713408
524351660722638848,2812362302
524351663016910848,2439015974
524351662874718209,2796706711
524351667928453121,1195226809
524351669178359808,92104628
524351671824961536,2769179923
524351672726716418,2243116344
524351673603719168,1410846757
524351675771789312,1335585896
524351675889221632,2851384224
524351676765859840,2784613995
524351678951485440,14574179
524351682319503360,2424531781
524351685200580608,2774340015
524351685812957184,2781237630
524351688732581888,2814998691
524351693413441536,2796706711
524351704364380162,2688750895
524351704012439554,1845396008
524351706617110528,349123601
524351708152217600,336196713
524351708697493505,2796531589
524351713441243136,784081884
524351715907481600,16710197
524351719803600897,2836832561
524351722953527296,2781237630
524351723813736448,2828917938
524351728183808000,2792749508
524351728544518144,188750594
524351729572544512,2581216740
524351731459584000,162572003
524351732433055745,2796706711
524351740779298816,140542416
524351742755237888,175958307
524351730503282688,2393361380
524351742805561344,35565544
524351748295512064,2833561388
524351747868094465,315463732
524351749025312769,2761677678
524351749554184192,2814998691
524351753160884224,246506495
524351759150764033,75489032
524351761159843841,2305209588
524351763131166720,1237369495
524351764254818305,85640989
524351769229271041,2803927925
524351773486505984,2797951880
524351780973314049,2552697036
524351781951004673,339566435
524351790591270912,2821614491
524351791945633792,2820834598
524351791816011776,282178782
524351792901931008,236536122
524351793061306369,383883683
524351793258823680,704237150
524351797272776705,121040835
524351800111935488,183651603
524351801861353472,16811031
524351810018897920,2812362302
524351814020657152,28524801
524351820987371520,2754262381
524351827207532544,2800890451
524351833431490560,2816362321
524351834253979648,175958307
524351837571268608,1132062200
524351838749880322,909267596
524351840301768704,945210714
524351840214056960,102215904
524351844131164161,2857499935
524351844513247232,2821157065
524351847117500416,2837175356
524351848845545472,2796546096
524351850347130881,14788846
524351855259029504,22164508
524351857292881920,2546998111
524351858060435457,574269162
524351860942311424,2772822450
524351867804196864,97708712
524351869209309184,142413785
524351873772687360,2290002361
524351879455973376,2205759579
524351882861764608,16710197
524351883054682112,159708757
524351885395111936,15299119
524351888461144064,2506962415
524351889693888512,162572003
524351890209771520,1132062200
524351891061215232,387334888
524351891241959424,88778290
524351893829455873,482450546
524351894488354816,2814998691
524351894651543552,204953620
524351894807130112,2772822450
524351895696343042,2782761216
524351900263911424,2754262381
524351903216320512,20828432
524351903267053568,210218245
524351910938443776,140640687
524351911043280896,175958307
524351898464157696,2393361380
524351915681804288,2833599255
524351915837358081,2424010902
524351916243820544,293191967
524351917573828609,70353153
524351918856892417,2792749508
524351920585342977,2851543460
524351936439410689,2766309113
524351937819316224,2781237630
524351943536549888,2779761240
524351946069901312,2796706711
524351949567963137,467770861
524351954441740289,116388363
524351956823732224,2832617855
524351958367604737,2796706711
524351963291729921,175958307
524351963673010176,2856564018
524351964159541248,2774340015
524351964206075905,782387132
524351967993532417,69461623
524351971264692224,2579224845
524351981066784768,2781610628
524351982866153474,60250268
524351983205883904,857720059
524351991041241089,2796706711
524351992072646656,1132062200
524351993641332736,114584062
524351996866736129,384189557
524351997974417408,352655797
524352013950529536,2804854327
524352018911993856,1132062200
524352020870725632,497369817
524352021118586882,572035780
524352028244320257,2757067388
524352031927320576,383200963
524352032959123456,2541902209
524352038021656577,2844993576
524352040684646400,2781237630
524352041259659264,302718940
524352042903826432,1021026362
524352046825091072,2781460190
524352053569548289,2837015837
524352059706212352,738835182
524352074025541632,2754262381
524352076285870081,162572003
524352072381001728,2393361380
524352085240737792,2781237630
524352078248828929,2480420904
524352090944974848,188531417
524352100906442752,2832284989
524352101606899712,1853243076
524352101812805633,2799282698
524352105381769216,2792749508
524352113753616385,2274839983
524352113514913792,2782186519
524352117624934401,851815249
524352117797302272,20469946
524352119756038145,2822871973
524352121400201216,859037929
524352122083487744,1498976455
524352122788143104,15396479
524352127229894656,32258091
524352125304709120,2480420904
524352144829599745,1023203281
524352150626123776,379254170
524352152357974016,59122318
524352153553752064,2823844460
524352154526830592,2837713216
524352159031492608,17049180
524352163473293312,2784863960
524352169903144960,2800151321
524352173182689280,2298476682
524352174420008960,2802781637
524352178438549505,117292850
524352185409503233,2833284949
524352191243382784,2733723912
524352192271380480,142413785
524352195236356096,471633263
524352196637630464,2782761216
524352200899039232,2452372932
524352203751178240,127604885
524352204409675776,489949379
524352209769996288,2765234129
524352211024093184,2787166002
524352213226127360,88778290
524352213108654081,29157656
524352218410278912,932691637
524352220150915072,360627881
524352223325982720,210218245
524352226584952834,129676391
524352227356725248,2750751182
524352239155310593,2800151321
524352241541840897,2782761216
524352244347453440,162572003
524352244959809536,22333411
524352247065759744,2670742214
524352248592486400,35487961
524352251687882752,799845067
524352255764361216,816532555
524352246486929408,2815279566
524352255588564992,2814008060
524352258436530177,249317235
524352263754481664,32258091
524352263763279872,948714337
524352265512304640,518012086
524352268515418112,2424531781
524352271211974656,775543549
524352272273129472,2552697036
524352273959227392,2751877154
524352280506531841,2781237630
524352281052184576,2782761216
524352287913676801,380281206
524352287377199104,574284504
524352287268171776,16210842
524352290254487552,232330808
524352291529179137,41647251
524352293169135616,2790963306
524352294184550400,2646615576
524352298219098112,24211335
524352305521373184,2757067388
524352308248084480,274109576
524352312312332288,602687997
524352312236847104,500240347
524352314031624192,2781237630
524352314313019392,2806046831
524352321589755904,2793807454
524352321925283841,47394100
524352322298585088,2854971416
524352322416017408,162572003
524352323259490304,948714337
524352323347566594,544001732
524352326123782144,2832284989
524352360676872192,1604408894
524352363600297984,2318946934
524352364140953600,2833599255
524352364698820608,2744134237
524352364912730112,1002042960
524352365395451905,112614146
524352367610052608,175958307
524352368511819777,1105998918
524352369015160833,2754262381
524352369727795200,1132062200
524352370466357248,2837505485
524352371665543168,2779948963
524352379982868480,2854971416
524352380268470272,2852356556
524352383501889536,41085012
524352384810889216,124578566
524352390317621248,803883
524352400807571456,2546998111
524352403290988544,228049803
524352403018350592,458533617
524352405186818048,2833284949
524352405660393472,2841886099
524352406034087938,2790691692
524352406654443520,2853033811
524352407614930945,2856564018
524352407820857344,315463732
524352409577861120,27049695
524352409557291008,500240347
524352415580291072,2790288209
524352415676760064,141095825
524352417023135744,93464285
524352421317722114,471633263
524352425436540928,1002042960
524352425977589761,2779236164
524352426087051265,16783281
524352427646930944,14669097
524352437592018944,2424531781
524352439378382849,557680550
524352440749932545,1553680850
524352441245245440,500112814
524352442129862656,356547931
524352442171785217,1002042960
524352442864246784,500240347
524352443782426624,1023460549
524352445132980224,102074232
524352446584217600,2365038810
524352448039641089,28697300
524352449532801025,2595053648
524352452749844480,30067532
524352452812734464,2774340015
524352455694233600,2724623341
524352457229361152,2725232612
524352458772869120,2770046137
524352461675307008,499103536
524352461436227584,2856564018
524352463193653248,2794785592
524352466431664128,2709494203
524352467081760768,1132062200
524352467631210497,763464150
524352469212487680,114584062
524352471955566592,35277914
524352472492822528,2730171033
524352474854211584,325555261
524352476477407232,2817814086
524352480193560576,544001732
524352482458087424,1122239028
524352485004038147,822607872
524352487239983104,210218245
524352488468541440,857720059
524352489110269952,256206338
524352492428328960,905424356
524352506034667520,440641814
524352506751512576,2837175356
524352506889920513,1543337340
524352508873830400,35277914
524352511147520000,2375694327
524352511441129472,373046597
524352512246448128,2796417967
524352513110446081,2815279566
524352513932550144,15518838
524352514846494720,162572003
524352516255776768,1132062200
524352519699324928,2784049716
524352519922016256,249317235
524352521792675840,2817814086
524352521997803523,2772953185
524352523260264448,150417285
524352523399081985,574020783
524352532869820416,544001732
524352533985120256,32258091
524352543875293186,234723754
524352544467079168,1276977619
524352544525778944,315463732
524352548212588544,2205759579
524352556223692800,1464599533
524352557599043584,1409965554
524352565568212992,2799373740
524352566206164992,33128909
524352567325634560,2793066487
524352568332681216,2750947620
524352570580430848,2837685867
524352571449020416,2839619264
524352576062771200,588226577
524352578637672448,2845238149
524352580344754177,2790002769
524352584979451904,1409965554
524352587051458560,36844552
524352587416342528,2466340032
524352592600522752,251045973
524352594878402561,35565544
524352598472523776,2258410562
524352601161093121,37093993
524352601471864832,478956730
524352604097507328,2325714650
524352610464448513,500240347
524352614540910594,2853033811
524352615388549120,86521466
524352616407781376,16710197
524352618412265473,2807602670
524352619205378049,2868098220
524352625400348672,924227953
524352628830924800,14465095
524352635689000961,458533617
524352636368482304,16811031
